data,valor,Unidade,Nome
2019-10-31,169,cm,"Canal São Gonçalo"
2019-11-01,193,cm,"Canal São Gonçalo"
2019-11-04,196,cm,"Canal São Gonçalo"
2019-11-05,189,cm,"Canal São Gonçalo"
2019-11-06,190,cm,"Canal São Gonçalo"
2019-11-07,194,cm,"Canal São Gonçalo"
2019-11-08,189,cm,"Canal São Gonçalo"
2019-11-11,195,cm,"Canal São Gonçalo"
2019-11-12,200,cm,"Canal São Gonçalo"
2019-11-13,199,cm,"Canal São Gonçalo"
2019-11-14,178,cm,"Canal São Gonçalo"
2019-11-18,176,cm,"Canal São Gonçalo"
2019-11-19,176,cm,"Canal São Gonçalo"
2019-11-20,177,cm,"Canal São Gonçalo"
2019-11-21,166,"cm abaixo do vertedouro","Canal São Gonçalo"
2019-11-22,166,cm,"Canal São Gonçalo"
2019-11-25,160,cm,"Canal São Gonçalo"
2019-11-26,172,cm,"Canal São Gonçalo"
2019-11-27,134,cm,"Canal São Gonçalo"
2019-11-28,134,cm,"Canal São Gonçalo"
2019-11-29,144,cm,"Canal São Gonçalo"
2019-12-02,131,cm,"Canal São Gonçalo"
2019-12-03,131,cm,"Canal São Gonçalo"
2019-12-04,132,cm,"Canal São Gonçalo"
2019-12-05,119,cm,"Canal São Gonçalo"
2019-12-06,124,cm,"Canal São Gonçalo"
2019-12-09,124,cm,"Canal São Gonçalo"
2019-12-10,124,cm,"Canal São Gonçalo"
2019-12-11,124,cm,"Canal São Gonçalo"
2019-12-12,118,cm,"Canal São Gonçalo"
2019-12-13,118,cm,"Canal São Gonçalo"
2019-12-16,110,cm,"Canal São Gonçalo"
2019-12-17,108,cm,"Canal São Gonçalo"
2019-12-18,111,cm,"Canal São Gonçalo"
2019-12-19,124,cm,"Canal São Gonçalo"
2019-12-20,112,cm,"Canal São Gonçalo"
2019-12-23,107,cm,"Canal São Gonçalo"
2019-12-26,109,cm,"Canal São Gonçalo"
2019-12-27,110,cm,"Canal São Gonçalo"
2019-12-28,110,cm,"Canal São Gonçalo"
2019-12-30,110,cm,"Canal São Gonçalo"
2019-12-31,112,cm,"Canal São Gonçalo"
2020-01-01,100,cm,"Canal São Gonçalo"
2020-01-02,101,cm,"Canal São Gonçalo"
2020-01-03,100,cm,"Canal São Gonçalo"
2020-01-06,105,cm,"Canal São Gonçalo"
2020-01-07,85,cm,"Canal São Gonçalo"
2020-01-08,100,cm,"Canal São Gonçalo"
2020-01-09,88,cm,"Canal São Gonçalo"
2020-01-10,93,cm,"Canal São Gonçalo"
2020-01-13,98,cm,"Canal São Gonçalo"
2020-01-14,90,cm,"Canal São Gonçalo"
2020-01-15,80,cm,"Canal São Gonçalo"
2020-01-16,88,cm,"Canal São Gonçalo"
2020-01-17,100,cm,"Canal São Gonçalo"
2020-01-20,100,cm,"Canal São Gonçalo"
2020-01-21,105,cm,"Canal São Gonçalo"
2020-01-22,108,cm,"Canal São Gonçalo"
2020-01-23,89,cm,"Canal São Gonçalo"
2020-01-24,87,cm,"Canal São Gonçalo"
2020-01-27,74,cm,"Canal São Gonçalo"
2020-01-28,91,cm,"Canal São Gonçalo"
2020-01-29,78,cm,"Canal São Gonçalo"
2020-01-30,83,cm,"Canal São Gonçalo"
2020-01-31,86,cm,"Canal São Gonçalo"
2020-02-03,90,cm,"Canal São Gonçalo"
2020-02-04,98,cm,"Canal São Gonçalo"
2020-02-05,86,cm,"Canal São Gonçalo"
2020-02-06,80,cm,"Canal São Gonçalo"
2020-02-07,88,cm,"Canal São Gonçalo"
2020-02-10,78,cm,"Canal São Gonçalo"
2020-02-11,77,cm,"Canal São Gonçalo"
2020-02-12,66,cm,"Canal São Gonçalo"
2020-02-13,67,cm,"Canal São Gonçalo"
2020-02-14,66,cm,"Canal São Gonçalo"
2020-02-17,75,cm,"Canal São Gonçalo"
2020-02-18,81,cm,"Canal São Gonçalo"
2020-02-19,83,cm,"Canal São Gonçalo"
2020-02-20,68,cm,"Canal São Gonçalo"
2020-02-21,83,cm,"Canal São Gonçalo"
2020-02-26,88,cm,"Canal São Gonçalo"
2020-02-27,80,cm,"Canal São Gonçalo"
2020-02-28,72,cm,"Canal São Gonçalo"
2020-03-02,78,cm,"Canal São Gonçalo"
2020-03-03,71,cm,"Canal São Gonçalo"
2020-03-04,65,cm,"Canal São Gonçalo"
2020-03-05,78,cm,"Canal São Gonçalo"
2020-03-06,68,cm,"Canal São Gonçalo"
2020-03-09,78,cm,"Canal São Gonçalo"
2020-03-10,78,cm,"Canal São Gonçalo"
2020-03-11,72,cm,"Canal São Gonçalo"
2020-03-12,48,cm,"Canal São Gonçalo"
2020-03-13,60,cm,"Canal São Gonçalo"
2020-03-14,77,cm,"Canal São Gonçalo"
2020-03-15,74,cm,"Canal São Gonçalo"
2020-03-16,77,cm,"Canal São Gonçalo"
2020-03-17,71,cm,"Canal São Gonçalo"
2020-03-18,82,cm,"Canal São Gonçalo"
2020-03-19,62,cm,"Canal São Gonçalo"
2020-03-20,70,cm,"Canal São Gonçalo"
2020-03-23,79,cm,"Canal São Gonçalo"
2020-03-24,78,cm,"Canal São Gonçalo"
2020-03-25,60,cm,"Canal São Gonçalo"
2020-03-26,70,cm,"Canal São Gonçalo"
2020-03-27,65,cm,"Canal São Gonçalo"
2020-03-30,60,cm,"Canal São Gonçalo"
2020-03-31,57,cm,"Canal São Gonçalo"
2020-04-01,68,cm,"Canal São Gonçalo"
2020-04-02,70,cm,"Canal São Gonçalo"
2020-04-03,78,cm,"Canal São Gonçalo"
2020-04-06,78,cm,"Canal São Gonçalo"
2020-04-07,68,cm,"Canal São Gonçalo"
2020-04-08,76,cm,"Canal São Gonçalo"
2020-04-09,64,cm,"Canal São Gonçalo"
2020-04-13,71,cm,"Canal São Gonçalo"
2020-04-14,59,cm,"Canal São Gonçalo"
2020-04-15,55,cm,"Canal São Gonçalo"
2020-04-16,76,cm,"Canal São Gonçalo"
2020-04-17,74,cm,"Canal São Gonçalo"
2020-04-20,53,cm,"Canal São Gonçalo"
2020-04-21,53,cm,"Canal São Gonçalo"
2020-04-22,68,cm,"Canal São Gonçalo"
2020-04-23,66,cm,"Canal São Gonçalo"
2020-04-24,70,cm,"Canal São Gonçalo"
2020-04-27,80,cm,"Canal São Gonçalo"
2020-04-28,68,cm,"Canal São Gonçalo"
2020-04-29,38,cm,"Canal São Gonçalo"
2020-04-30,71,cm,"Canal São Gonçalo"
2020-05-04,58,cm,"Canal São Gonçalo"
2020-05-05,71,cm,"Canal São Gonçalo"
2020-05-06,50,cm,"Canal São Gonçalo"
2020-05-07,66,cm,"Canal São Gonçalo"
2020-05-08,54,cm,"Canal São Gonçalo"
2020-05-11,54,cm,"Canal São Gonçalo"
2020-05-12,74,cm,"Canal São Gonçalo"
2020-05-13,71,cm,"Canal São Gonçalo"
2020-05-14,68,cm,"Canal São Gonçalo"
2020-05-15,78,cm,"Canal São Gonçalo"
2020-05-18,68,cm,"Canal São Gonçalo"
2020-05-19,67,cm,"Canal São Gonçalo"
2020-05-20,44,cm,"Canal São Gonçalo"
2020-05-21,62,cm,"Canal São Gonçalo"
2020-05-22,160,cm,"Canal São Gonçalo"
2020-05-23,160,cm,"Canal São Gonçalo"
2020-05-25,43,cm,"Canal São Gonçalo"
2020-05-26,80,cm,"Canal São Gonçalo"
2020-05-27,80,cm,"Canal São Gonçalo"
2020-05-28,66,cm,"Canal São Gonçalo"
2020-05-29,73,cm,"Canal São Gonçalo"
2020-06-01,78,cm,"Canal São Gonçalo"
2020-06-02,86,cm,"Canal São Gonçalo"
2020-06-03,77,cm,"Canal São Gonçalo"
2020-06-04,93,cm,"Canal São Gonçalo"
2020-06-05,84,cm,"Canal São Gonçalo"
2020-06-08,64,cm,"Canal São Gonçalo"
2020-06-08,64,cm,"Canal São Gonçalo"
2020-06-09,62,cm,"Canal São Gonçalo"
2020-06-10,72,cm,"Canal São Gonçalo"
2020-06-11,72,cm,"Canal São Gonçalo"
2020-06-12,104,cm,"Canal São Gonçalo"
2020-06-15,104,cm,"Canal São Gonçalo"
2020-06-16,72,cm,"Canal São Gonçalo"
2020-06-17,69,cm,"Canal São Gonçalo"
2020-06-18,69,cm,"Canal São Gonçalo"
2020-06-19,73,cm,"Canal São Gonçalo"
2020-06-20,76,cm,"Canal São Gonçalo"
2020-06-22,70,cm,"Canal São Gonçalo"
2020-06-23,81,cm,"Canal São Gonçalo"
2020-06-24,75,cm,"Canal São Gonçalo"
2020-06-25,72,cm,"Canal São Gonçalo"
2020-06-29,97,cm,"Canal São Gonçalo"
2020-06-30,95,cm,"Canal São Gonçalo"
2020-07-01,68,cm,"Canal São Gonçalo"
2020-07-02,93,cm,"Canal São Gonçalo"
2020-07-03,90,cm,"Canal São Gonçalo"
2020-07-06,90,cm,"Canal São Gonçalo"
2020-07-07,107,cm,"Canal São Gonçalo"
2020-07-08,115,cm,"Canal São Gonçalo"
2020-07-09,90,cm,"Canal São Gonçalo"
2020-07-10,119,cm,"Canal São Gonçalo"
2020-07-13,123,cm,"Canal São Gonçalo"
2020-07-14,130,cm,"Canal São Gonçalo"
2020-07-15,142,cm,"Canal São Gonçalo"
2020-07-16,149,cm,"Canal São Gonçalo"
2020-07-17,140,cm,"Canal São Gonçalo"
2020-07-20,133,cm,"Canal São Gonçalo"
2020-07-21,132,cm,"Canal São Gonçalo"
2020-07-22,128,cm,"Canal São Gonçalo"
2020-07-23,121,cm,"Canal São Gonçalo"
2020-07-24,120,cm,"Canal São Gonçalo"
2020-07-27,117,cm,"Canal São Gonçalo"
2020-07-28,100,cm,"Canal São Gonçalo"
2020-07-30,118,cm,"Canal São Gonçalo"
2020-07-31,117,cm,"Canal São Gonçalo"
2020-08-03,90,cm,"Canal São Gonçalo"
2020-08-05,94,cm,"Canal São Gonçalo"
2020-08-07,90,cm,"Canal São Gonçalo"
2020-08-13,85,cm,"Canal São Gonçalo"
2020-08-14,90,cm,"Canal São Gonçalo"
2020-08-17,90,cm,"Canal São Gonçalo"
2020-08-18,90,cm,"Canal São Gonçalo"
2020-08-19,76,cm,"Canal São Gonçalo"
2020-08-20,90,cm,"Canal São Gonçalo"
2020-08-21,79,cm,"Canal São Gonçalo"
2020-08-27,78,cm,"Canal São Gonçalo"
2020-08-31,74,cm,"Canal São Gonçalo"
2020-09-02,118,cm,"Canal São Gonçalo"
2020-09-03,118,cm,"Canal São Gonçalo"
2020-09-04,118,cm,"Canal São Gonçalo"
2020-09-07,100,cm,"Canal São Gonçalo"
2020-09-08,90,cm,"Canal São Gonçalo"
2020-09-09,80,cm,"Canal São Gonçalo"
2020-09-10,68,cm,"Canal São Gonçalo"
2020-09-11,75,cm,"Canal São Gonçalo"
2020-09-12,70,cm,"Canal São Gonçalo"
2020-09-13,70,cm,"Canal São Gonçalo"
2020-09-14,80,cm,"Canal São Gonçalo"
2020-09-15,90,cm,"Canal São Gonçalo"
2020-09-16,96,cm,"Canal São Gonçalo"
2020-09-17,96,cm,"Canal São Gonçalo"
2020-09-18,96,cm,"Canal São Gonçalo"
2020-09-21,96,cm,"Canal São Gonçalo"
2020-09-22,115,cm,"Canal São Gonçalo"
2020-09-23,110,cm,"Canal São Gonçalo"
2020-09-24,99,cm,"Canal São Gonçalo"
2020-09-25,99,cm,"Canal São Gonçalo"
2020-09-28,90,cm,"Canal São Gonçalo"
2020-09-29,96,cm,"Canal São Gonçalo"
2020-09-29,96,cm,"Canal São Gonçalo"
2020-09-30,96,cm,"Canal São Gonçalo"
2020-10-01,110,cm,"Canal São Gonçalo"
2020-10-02,112,cm,"Canal São Gonçalo"
2020-10-05,100,cm,"Canal São Gonçalo"
2020-10-06,105,cm,"Canal São Gonçalo"
2020-10-07,105,cm,"Canal São Gonçalo"
2020-10-08,100,cm,"Canal São Gonçalo"
2020-10-09,100,cm,"Canal São Gonçalo"
2020-10-12,96,cm,"Canal São Gonçalo"
2020-10-13,94,cm,"Canal São Gonçalo"
2020-10-14,90,cm,"Canal São Gonçalo"
2020-10-15,92,cm,"Canal São Gonçalo"
2020-10-16,90,cm,"Canal São Gonçalo"
2020-10-19,89,cm,"Canal São Gonçalo"
2020-10-20,89,cm,"Canal São Gonçalo"
2020-10-21,90,cm,"Canal São Gonçalo"
2020-10-22,113,cm,"Canal São Gonçalo"
2020-10-23,110,cm,"Canal São Gonçalo"
2020-10-26,82,cm,"Canal São Gonçalo"
2020-10-27,80,cm,"Canal São Gonçalo"
2020-10-28,78,cm,"Canal São Gonçalo"
2020-10-29,0,cm,"Canal São Gonçalo"
2020-10-29,78,cm,"Canal São Gonçalo"
2020-10-30,78,cm,"Canal São Gonçalo"
2020-11-02,75,cm,"Canal São Gonçalo"
2020-11-03,74,cm,"Canal São Gonçalo"
2020-11-04,75,cm,"Canal São Gonçalo"
2020-11-05,77,cm,"Canal São Gonçalo"
2020-11-06,70,cm,"Canal São Gonçalo"
2020-11-09,72,cm,"Canal São Gonçalo"
2020-11-10,70,cm,"Canal São Gonçalo"
2020-11-11,68,cm,"Canal São Gonçalo"
2020-11-12,60,cm,"Canal São Gonçalo"
2020-11-13,65,cm,"Canal São Gonçalo"
2020-11-14,70,cm,"Canal São Gonçalo"
2020-11-16,70,cm,"Canal São Gonçalo"
2020-11-17,72,cm,"Canal São Gonçalo"
2020-11-18,76,cm,"Canal São Gonçalo"
2020-11-19,77,cm,"Canal São Gonçalo"
2020-11-20,77,cm,"Canal São Gonçalo"
2020-11-23,70,cm,"Canal São Gonçalo"
2020-11-24,60,cm,"Canal São Gonçalo"
2020-11-25,50,cm,"Canal São Gonçalo"
2020-11-26,58,cm,"Canal São Gonçalo"
2020-11-27,60,cm,"Canal São Gonçalo"
2020-11-30,68,cm,"Canal São Gonçalo"
2021-01-28,65,cm,"Canal São Gonçalo"
2021-02-03,62,cm,"Canal São Gonçalo"
2021-02-05,78,cm,"Canal São Gonçalo"
